SFTAZ,COUNTY,DISTRICT,MTCTAZ,HHLDS,POP,EMPRES,CIE,MED,MIPS,PDR,RETAIL,VISITOR,TOTALEMP,NETCON,CROSSING,SAFETY,VITALITY,TOPOLOGY,AREATYPE,SUPERDST,MTCEMP,MTCPOP,HHINCQ1,HHINCQ2,HHINCQ3,HHINCQ4,AVGINCQ1,AVGINCQ2,AVGINCQ3,AVGINCQ4,AVGHHINC,SHPOP62P,TOTACRE,RETEMP,SEREMP,OTHEMP,AGREMP,MFGEMP,TRDEMP,SERVICE,PKDISTNO,PKDIST,FREEPARK,SUBPARK,PAIDPARK,PPAYING,PRKAVIND,ONSTREET,OFSTREET,PRKCSTWH,PRKCSTOH,TOTPARK,COLLENROLL,HIGHENROLL,GRADENROLL,SFDU,MFDU,AGE0004,AGE0519,AGE2044,AGE4564,AGE65P,HHPOP,GQPOP,DIST15,DIST22,DIST40,DIST51,STATE,CNTY_ID,CNTY_NAM,PUMA,POWPUMA,PLACE_ID,PLACE_NAM,DIST_PLC_1,DIST_PLC_2,DIST_PLC_N,DIST22NAME,DIST40NAME,DISTPLC2_S
700,1,1,30,273,521,302,95,30,94,31,125,18,393,3,2,2,3,2,0,1,2387,8054,159,70,25,19,0,0,0,0,0,0.140,7.59,0,0,0,0,0,0,143,19,9,0.250,0.125,0.625,0.200,2.750,1.000,0.000,0.710,0.980,272,0,0,0,0,273,21,45,262,135,58,500,21,1,3,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
701,1,1,30,811,1556,897,11,0,95,50,92,184,432,3,2,2,3,2,0,1,2387,8054,474,207,75,55,0,0,0,0,0,0.140,7.62,0,0,0,0,0,0,195,19,9,0.250,0.125,0.625,0.200,2.750,1.000,0.000,0.726,1.027,274,0,0,0,0,811,64,133,782,404,173,1487,69,1,3,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
702,1,1,7,1218,2081,1185,227,18,78,2,40,43,408,3,2,2,3,2,0,1,11841,6495,777,285,89,68,0,0,0,0,0,0.190,7.56,0,0,0,0,0,0,288,27,9,0.250,0.125,0.625,0.513,2.800,0.066,0.934,1.346,3.939,747,0,0,0,0,1218,54,136,917,644,329,1949,132,1,3,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
703,1,1,7,209,539,203,0,4,108,5,233,537,887,3,2,2,3,2,0,1,11841,6495,133,49,15,12,0,0,0,0,0,0.190,7.49,0,0,0,0,0,0,541,27,9,0.250,0.125,0.625,0.513,2.800,0.066,0.934,1.446,4.238,740,0,0,0,0,209,14,35,238,167,85,334,205,1,3,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
704,1,1,7,79,132,77,64,13,325,35,470,706,1613,3,2,2,3,2,0,1,11841,6495,50,18,6,4,0,0,0,0,0,0.190,7.71,0,0,0,0,0,0,783,27,9,0.250,0.125,0.625,0.513,2.800,0.066,0.934,1.581,4.643,762,0,0,0,0,79,3,9,58,41,21,126,6,1,3,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
705,1,3,74,152,273,119,84,69,232,71,415,354,1225,2,2,3,3,2,1,2,5319,4077,68,37,23,25,0,0,0,0,0,0.400,13.92,0,0,0,0,0,0,507,6,8,0.556,0.056,0.389,0.253,2.136,0.296,0.704,0.293,0.987,539,0,0,0,8,144,7,17,96,50,104,265,8,4,10,4,13,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,10,04,01
706,1,3,74,930,1702,729,67,272,93,6,15,0,453,2,2,3,3,2,1,2,5319,4077,414,224,138,155,0,0,0,0,0,0.400,14.39,0,0,0,0,0,0,339,6,8,0.556,0.056,0.389,0.253,2.136,0.296,0.704,0.186,0.670,558,0,0,0,49,881,46,103,598,309,646,1619,83,4,10,4,13,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,10,04,01
707,1,1,30,708,1352,783,6,0,121,14,111,0,252,3,2,2,3,2,0,1,2387,8054,413,181,65,48,0,0,0,0,0,0.140,7.60,0,0,0,0,0,0,6,19,9,0.250,0.125,0.625,0.200,2.750,0.829,0.171,0.722,1.017,78,0,0,0,0,708,55,116,680,351,150,1298,54,1,3,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
708,1,1,30,789,1504,873,19,0,55,10,67,33,184,3,2,2,3,2,0,1,2387,8054,461,202,73,54,0,0,0,0,0,0.140,7.60,0,0,0,0,0,0,52,19,9,0.250,0.125,0.625,0.200,2.750,0.829,0.171,0.709,0.977,78,0,0,0,0,789,62,129,756,390,167,1446,58,1,3,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
709,1,4,70,0,0,0,264,78,241,0,4,0,587,2,2,3,2,2,2,2,4758,6259,0,0,0,0,0,0,0,0,0,0.190,15.37,0,0,0,0,0,0,342,18,7,0.333,0.000,0.667,0.200,2.000,0.424,0.576,0.236,0.659,475,0,0,0,0,0,0,0,0,0,0,0,0,7,10,4,23,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,10,04,01
710,1,4,70,343,747,508,14,10,35,9,13,6,87,2,2,3,2,2,2,2,4758,6259,75,88,71,109,0,0,0,0,0,0.190,14.27,0,0,0,0,0,0,30,18,7,0.333,0.000,0.667,0.200,2.000,0.424,0.576,0.000,0.000,442,0,0,0,54,289,33,56,353,185,120,740,7,7,10,4,22,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,10,04,01
711,1,1,7,1018,1713,990,18,7,319,28,100,108,580,3,2,2,3,2,0,1,11841,6495,649,238,74,57,0,0,0,0,0,0.190,7.67,0,0,0,0,0,0,133,27,9,0.250,0.125,0.625,0.513,2.800,0.263,0.737,1.319,3.860,228,0,0,0,0,1018,45,112,755,530,271,1629,84,1,3,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
712,1,1,7,944,1619,918,2,0,113,13,99,253,480,3,2,2,3,2,0,1,11841,6495,602,221,69,53,0,0,0,0,0,0.190,7.62,0,0,0,0,0,0,255,27,9,0.250,0.125,0.625,0.513,2.800,0.263,0.737,1.302,3.807,226,0,0,0,0,944,42,106,714,501,256,1510,109,1,3,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
713,1,1,7,95,166,92,54,8,614,10,728,1237,2651,3,2,2,3,2,0,1,11841,6495,61,22,7,5,0,0,0,0,0,0.190,7.61,0,0,0,0,0,0,1299,27,9,0.250,0.125,0.625,0.513,2.800,0.263,0.737,1.730,5.087,226,1182,0,0,0,95,4,11,73,51,26,152,14,1,3,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
714,1,3,72,355,875,589,83,81,48,39,87,0,338,3,2,3,3,2,1,2,2193,2347,75,92,73,115,0,0,0,0,0,0.230,15.49,0,0,0,0,0,0,164,5,8,0.500,0.000,0.500,1.000,2.286,0.812,0.188,0.000,0.796,225,0,0,0,75,280,21,41,424,208,181,767,108,7,10,4,22,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,10,04,01
715,1,3,72,178,421,295,260,263,123,72,96,6,820,3,2,3,3,2,1,2,2193,2347,37,46,37,58,0,0,0,0,0,0.230,15.30,0,0,0,0,0,0,529,5,8,0.500,0.000,0.500,1.000,2.286,0.812,0.188,0.216,0.885,222,0,0,0,38,140,10,20,204,100,87,384,37,7,10,4,22,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,10,04,01
716,1,4,57,117,325,198,8,5,37,8,6,6,70,3,3,2,2,2,4,2,348,2605,13,19,17,67,0,0,0,0,0,0.240,18.30,0,0,0,0,0,0,19,18,5,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,161,0,0,0,86,31,24,46,79,110,66,325,0,8,9,4,27,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
717,1,4,57,91,253,154,0,8,34,2,3,0,47,3,3,2,2,2,4,2,348,2605,10,15,13,52,0,0,0,0,0,0.240,11.07,0,0,0,0,0,0,8,18,5,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,98,0,0,0,67,24,19,36,61,86,51,253,0,8,9,4,26,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
718,1,4,71,169,389,275,3,717,429,54,127,2,1332,3,3,3,3,3,2,2,2531,4854,28,32,34,75,0,0,0,0,0,0.210,11.37,0,0,0,0,0,0,722,18,7,0.333,0.000,0.667,0.200,2.000,0.894,0.106,0.248,0.694,376,0,0,0,49,120,20,41,141,118,69,389,0,7,10,4,23,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,10,04,01
719,1,4,57,232,644,392,5,0,68,20,5,4,102,3,3,3,3,2,4,2,348,2605,27,37,34,134,0,0,0,0,0,0.240,23.65,0,0,0,0,0,0,9,18,5,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,267,0,0,0,170,62,48,92,156,219,130,644,0,8,9,4,27,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
720,1,4,57,192,533,325,4,7,50,6,9,0,76,3,3,3,3,2,4,2,348,2605,22,31,28,111,0,0,0,0,0,0.240,18.51,0,0,0,0,0,0,11,18,5,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,209,0,0,0,141,51,39,76,129,181,108,533,0,8,9,4,27,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
721,1,4,65,92,221,137,19,11,27,6,1,0,64,3,2,3,3,3,2,2,1592,5838,23,26,17,25,0,0,0,0,0,0.180,16.48,0,0,0,0,0,0,30,18,6,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,37,0,0,0,14,78,11,21,96,59,33,220,1,8,9,4,26,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
722,1,4,65,537,1293,800,42,23,100,19,5,0,189,3,2,3,3,3,2,2,1592,5838,135,154,102,146,0,0,0,0,0,0.180,26.39,0,0,0,0,0,0,65,18,6,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,289,0,0,0,81,456,66,126,559,346,195,1287,6,8,9,4,26,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
723,1,1,17,156,278,226,16,2,378,0,254,11,661,3,2,3,2,3,1,1,9421,7795,55,35,25,41,0,0,0,0,0,0.080,28.46,0,0,0,0,0,0,29,26,10,0.400,0.000,0.600,0.457,2.625,0.353,0.647,0.774,3.422,345,0,0,0,1,155,5,7,180,72,13,278,0,2,3,3,5,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,03,01
724,1,1,17,710,1358,1029,0,1,160,0,16,0,177,3,2,3,2,3,1,1,9421,7795,251,161,112,186,0,0,0,0,0,0.080,10.60,0,0,0,0,0,0,1,26,10,0.400,0.000,0.600,0.457,2.625,0.353,0.647,0.764,3.392,129,0,0,0,3,707,26,35,880,353,64,1264,94,2,3,3,5,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,03,01
725,1,1,17,0,1,0,404,256,55,0,2,0,717,3,2,3,2,3,1,1,9421,7795,0,0,0,0,0,0,0,0,0,0.080,11.86,0,0,0,0,0,0,660,26,10,0.400,0.000,0.600,0.457,2.625,0.353,0.647,0.797,3.492,144,0,0,0,0,0,0,0,1,0,0,0,1,2,3,3,5,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,03,01
726,1,1,17,342,618,496,138,10,1099,400,98,3,1748,3,2,3,2,3,1,1,9421,7795,121,78,54,89,0,0,0,0,0,0.080,13.02,0,0,0,0,0,0,151,26,10,0.400,0.000,0.600,0.457,2.625,0.353,0.647,0.940,3.919,158,0,0,0,1,341,12,16,401,160,29,609,9,2,3,3,5,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,03,01
727,1,1,17,767,1454,1112,10,17,367,6,109,4,513,3,2,3,2,3,1,1,9421,7795,271,174,121,201,0,0,0,0,0,0.080,13.99,0,0,0,0,0,0,31,26,10,0.400,0.000,0.600,0.457,2.625,0.353,0.647,0.793,3.478,170,0,0,0,3,764,28,37,943,378,69,1365,89,2,3,3,5,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,03,01
728,1,4,65,367,883,547,15,4,39,12,19,0,89,3,2,3,3,3,2,2,1592,5838,92,105,70,100,0,0,0,0,0,0.180,18.05,0,0,0,0,0,0,19,18,6,0.333,0.000,0.667,0.200,2.000,0.972,0.028,0.000,0.000,184,0,0,0,55,312,45,86,382,236,133,879,4,8,9,4,26,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
729,1,4,65,342,823,510,62,52,222,49,139,4,528,3,2,3,3,3,2,2,1592,5838,86,98,65,93,0,0,0,0,0,0.180,20.15,0,0,0,0,0,0,118,18,6,0.333,0.000,0.667,0.200,2.000,0.972,0.028,0.208,0.577,205,0,0,168,51,291,42,80,356,220,124,820,3,8,9,4,26,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
730,1,1,16,284,524,397,30,22,2771,2,73,157,3055,2,2,2,3,2,0,1,21355,4748,87,63,47,87,0,0,0,0,0,0.080,13.23,0,0,0,0,0,0,209,26,10,0.400,0.000,0.600,0.457,2.625,0.272,0.728,1.304,4.212,759,0,0,0,1,283,10,13,340,136,25,506,18,2,3,1,5,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
731,1,1,16,312,583,436,16,99,1408,1,43,0,1567,2,2,2,3,2,0,1,21355,4748,95,69,52,96,0,0,0,0,0,0.080,10.47,0,0,0,0,0,0,115,26,10,0.400,0.000,0.600,0.457,2.625,0.272,0.728,1.170,3.810,601,0,0,0,2,310,11,15,378,151,28,556,27,2,3,1,5,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
732,1,1,16,332,604,464,6,48,1484,5,66,0,1609,2,2,2,3,2,0,1,21355,4748,101,74,55,102,0,0,0,0,0,0.080,13.17,0,0,0,0,0,0,54,26,10,0.400,0.000,0.600,0.457,2.625,0.272,0.728,1.138,3.713,755,0,0,0,2,330,12,15,392,157,28,591,13,2,3,1,5,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
733,1,2,6,805,1322,787,27,0,188,3,207,52,477,2,2,2,3,2,0,1,4241,4136,455,218,71,61,0,0,0,0,0,0.140,7.64,0,0,0,0,0,0,79,27,3,0.250,0.125,0.625,0.513,2.800,0.118,0.883,1.022,3.767,307,0,0,0,0,805,23,70,765,309,155,1288,34,1,2,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,02,01,01
734,1,2,6,754,1237,738,0,0,59,54,88,95,296,2,2,2,3,2,0,1,4241,4136,426,205,66,57,0,0,0,0,0,0.140,7.61,0,0,0,0,0,0,95,27,3,0.250,0.125,0.625,0.513,2.800,0.118,0.883,0.987,3.660,306,0,0,0,0,754,22,65,716,289,145,1206,31,1,2,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,02,01,01
735,1,2,6,501,822,490,121,79,285,0,216,70,771,2,2,2,3,2,0,1,4241,4136,283,136,44,38,0,0,0,0,0,0.140,7.62,0,0,0,0,0,0,270,27,3,0.250,0.125,0.625,0.513,2.800,0.118,0.883,1.065,3.895,306,197,0,0,0,501,15,44,476,192,96,802,20,1,2,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,02,01,01
736,1,2,6,64,105,63,551,360,402,2,447,213,1975,2,2,2,3,2,0,1,4241,4136,36,17,6,5,0,0,0,0,0,0.140,7.62,0,0,0,0,0,0,1124,27,3,0.250,0.125,0.625,0.513,2.800,0.118,0.883,1.247,4.441,306,788,0,0,0,64,2,6,61,25,12,102,3,1,2,1,3,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,02,01,01
737,1,4,56,2,5,7,0,0,0,0,0,0,0,1,1,3,3,1,4,2,2599,345,0,1,0,1,0,0,0,0,0,0.450,105.15,0,0,0,0,0,0,0,18,5,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,201,0,0,0,0,2,0,0,1,1,2,5,0,8,9,4,27,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
738,1,4,56,56,240,209,43,347,429,5,3,0,827,1,1,3,3,1,4,2,2599,345,13,15,10,18,0,0,0,0,0,0.450,59.97,0,0,0,0,0,0,390,18,5,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,114,0,0,0,13,43,3,14,51,70,102,127,113,8,9,4,27,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
739,1,4,56,0,0,0,0,0,0,0,25,0,25,1,1,3,3,1,4,2,2599,345,0,0,0,0,0,0,0,0,0,0.450,93.35,0,0,0,0,0,0,0,18,5,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,178,0,0,0,0,0,0,0,0,0,0,0,0,8,9,4,27,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
740,1,1,13,128,231,151,1068,29,11905,12,558,169,13741,3,2,3,3,3,0,1,18860,21,73,0,37,18,0,0,0,0,0,0.090,13.44,0,0,0,0,0,0,1266,26,10,0.400,0.000,0.600,0.457,2.625,0.582,0.418,1.733,6.996,371,2249,0,0,0,128,0,0,143,77,11,209,22,1,3,1,1,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
741,1,1,13,44,77,52,72,117,5984,0,713,62,6948,3,2,3,3,3,0,1,18860,21,25,0,13,6,0,0,0,0,0,0.090,13.12,0,0,0,0,0,0,251,26,10,0.400,0.000,0.600,0.457,2.625,0.000,1.000,1.441,6.123,948,0,0,0,0,44,0,0,48,26,4,72,5,1,3,1,1,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
742,1,1,12,575,958,698,781,81,2279,34,484,23,3682,3,2,3,3,3,0,1,14982,1263,280,151,72,73,0,0,0,0,0,0.090,13.47,0,0,0,0,0,0,885,26,10,0.400,0.000,0.600,0.457,2.625,0.182,0.818,0.950,4.654,1230,9576,0,0,0,575,7,11,565,324,52,939,19,1,3,1,1,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
743,1,1,12,428,702,520,442,140,4645,0,255,157,5639,3,2,3,3,3,0,1,14982,1263,208,112,53,54,0,0,0,0,0,0.090,13.13,0,0,0,0,0,0,739,26,10,0.400,0.000,0.600,0.457,2.625,0.394,0.606,1.528,6.381,350,1182,0,0,0,428,5,8,414,237,38,699,3,1,3,1,1,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
744,1,1,12,444,731,539,428,46,2777,6,606,479,4342,2,2,3,3,3,0,1,14982,1263,216,117,55,56,0,0,0,0,0,0.090,13.54,0,0,0,0,0,0,953,27,10,0.250,0.125,0.625,0.513,2.800,0.547,0.453,1.304,5.711,585,35,0,0,0,444,5,8,431,247,39,725,6,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
745,1,1,12,0,0,0,3,0,84,1,241,0,329,2,2,3,3,3,0,1,14982,1263,0,0,0,0,0,0,0,0,0,0.090,13.26,0,0,0,0,0,0,3,27,10,0.250,0.125,0.625,0.513,2.800,1.000,0.000,1.173,5.321,191,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
746,1,1,5,235,415,198,59,655,273,0,105,246,1338,2,2,3,3,3,0,1,16574,1115,135,56,21,22,0,0,0,0,0,0.240,3.79,0,0,0,0,0,0,960,27,9,0.250,0.125,0.625,0.513,2.800,0.592,0.408,1.290,1.971,1103,788,0,0,7,228,13,31,151,136,84,405,10,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
747,1,1,5,0,0,0,15,28,579,0,519,743,1884,2,2,3,3,3,0,1,16574,1115,0,0,0,0,0,0,0,0,0,0.240,3.78,0,0,0,0,0,0,786,27,9,0.250,0.125,0.625,0.513,2.800,0.615,0.385,1.274,1.923,65,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
748,1,1,5,0,0,0,0,0,0,9,3,0,12,2,2,3,3,3,0,1,16574,1115,0,0,0,0,0,0,0,0,0,0.240,3.77,0,0,0,0,0,0,0,27,9,0.250,0.125,0.625,0.513,2.800,0.052,0.948,1.398,2.295,1487,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
749,1,1,5,43,76,36,0,27,377,0,909,2,1315,2,2,3,3,3,0,1,16574,1115,25,10,4,4,0,0,0,0,0,0.240,3.86,0,0,0,0,0,0,29,27,9,0.250,0.125,0.625,0.513,2.800,1.000,0.000,1.717,3.247,54,0,0,0,1,42,2,6,28,25,15,74,2,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
750,1,1,5,21,36,18,101,0,74,39,144,32,390,2,2,3,3,3,0,1,16574,1115,12,5,2,2,0,0,0,0,0,0.240,3.75,0,0,0,0,0,0,133,27,9,0.250,0.125,0.625,0.513,2.800,1.000,0.000,1.279,1.938,13,978,0,0,1,20,1,3,13,12,7,36,0,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
751,1,1,5,0,0,0,210,263,935,1,383,1,1793,2,2,3,3,3,0,1,16574,1115,0,0,0,0,0,0,0,0,0,0.240,2.89,0,0,0,0,0,0,474,27,9,0.250,0.125,0.625,0.513,2.800,1.000,0.000,1.475,2.525,30,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
752,1,1,5,57,101,48,49,3,78,10,207,10,357,2,2,3,3,3,0,1,16574,1115,33,14,5,5,0,0,0,0,0,0.240,3.59,0,0,0,0,0,0,62,27,9,0.250,0.125,0.625,0.513,2.800,1.000,0.000,1.369,2.208,22,50,0,0,2,55,3,8,37,33,21,98,3,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
753,1,1,5,31,53,26,37,3,220,19,473,136,888,2,2,3,3,3,0,1,16574,1115,18,7,3,3,0,0,0,0,0,0.240,3.60,0,0,0,0,0,0,176,27,9,0.250,0.125,0.625,0.513,2.800,1.000,0.000,1.228,1.785,93,0,0,0,1,30,2,4,19,17,11,53,0,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
754,1,1,5,0,0,0,32,45,697,2,452,8,1236,2,2,3,3,3,0,1,16574,1115,0,0,0,0,0,0,0,0,0,0.240,3.57,0,0,0,0,0,0,85,27,9,0.250,0.125,0.625,0.513,2.800,1.000,0.000,1.164,1.593,76,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
755,1,4,71,69,159,112,0,1,102,4,0,0,107,3,3,3,3,3,2,2,2531,4854,12,13,14,31,0,0,0,0,0,0.210,12.05,0,0,0,0,0,0,1,18,7,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,351,0,0,0,20,49,8,17,58,48,28,159,0,7,10,4,23,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,10,04,01
756,1,4,71,67,154,109,0,0,40,12,0,0,52,3,3,3,3,3,2,2,2531,4854,11,13,13,30,0,0,0,0,0,0.210,12.19,0,0,0,0,0,0,0,18,7,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,285,0,0,0,19,48,8,16,56,47,27,154,0,7,10,4,23,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,10,04,01
757,1,4,71,146,336,238,30,53,127,14,19,2,245,3,3,3,3,3,2,2,2531,4854,24,27,29,65,0,0,0,0,0,0.210,14.31,0,0,0,0,0,0,85,18,7,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,278,0,0,0,42,104,18,36,122,102,59,336,0,7,10,4,23,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,10,04,01
758,1,4,57,142,394,240,2,4,85,13,6,0,110,3,3,3,3,2,4,2,348,2605,16,23,21,82,0,0,0,0,0,0.240,49.12,0,0,0,0,0,0,6,18,5,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,197,0,0,0,104,38,29,56,95,134,80,394,0,8,9,4,27,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
759,1,4,57,111,308,188,83,12,42,3,13,0,153,3,3,3,3,2,4,2,348,2605,13,18,16,64,0,0,0,0,0,0.240,20.84,0,0,0,0,0,0,95,18,5,0.333,0.000,0.667,0.200,2.000,1.000,0.000,0.000,0.000,84,0,0,0,81,30,23,44,74,105,62,308,0,8,9,4,27,06,06075,SanFrancisco,0602201,06022,0667000,SanFrancisco,11,1,San Francisco,09,04,01
760,1,2,29,571,966,632,447,233,152,6,9,13,860,3,3,3,3,3,0,1,3068,5694,291,158,69,54,0,0,0,0,0,0.180,7.77,0,0,0,0,0,0,693,19,3,0.250,0.125,0.625,0.200,2.750,0.662,0.339,1.124,4.071,208,0,0,0,0,571,18,38,489,272,148,942,24,3,2,1,9,06,06075,SanFrancisco,0602202,06022,0667000,SanFrancisco,11,1,San Francisco,02,01,01
761,1,2,29,390,659,432,30,1,242,0,22,1962,2257,3,3,3,3,3,0,1,3068,5694,199,108,47,37,0,0,0,0,0,0.180,11.64,0,0,0,0,0,0,1993,19,3,0.250,0.125,0.625,0.200,2.750,0.662,0.339,1.294,4.580,312,0,0,0,0,390,12,26,334,186,101,643,16,3,2,1,9,06,06075,SanFrancisco,0602202,06022,0667000,SanFrancisco,11,1,San Francisco,02,01,01
762,1,1,16,51,91,71,8,28,673,2,2490,0,3201,3,2,3,3,3,0,1,21355,4748,16,11,8,16,0,0,0,0,0,0.080,10.09,0,0,0,0,0,0,36,26,10,0.400,0.000,0.600,0.457,2.625,0.133,0.867,1.499,4.793,568,0,0,0,0,51,2,2,59,24,4,91,0,2,3,1,5,06,06075,SanFrancisco,0602203,06022,0667000,SanFrancisco,11,1,San Francisco,03,01,01
